Date,Open,High,Low,Close,Volume,AdjustedClose
20240418,0.705,0.710,0.700,0.700,3642600,0.700
20240419,0.700,0.705,0.670,0.680,4684700,0.680
20240422,0.680,0.695,0.680,0.680,2962800,0.680
20240423,0.690,0.700,0.680,0.695,2377000,0.695
20240424,0.695,0.705,0.675,0.680,7567600,0.680
20240425,0.675,0.680,0.670,0.670,5673100,0.670
20240426,0.670,0.675,0.660,0.670,8536300,0.670
20240429,0.665,0.670,0.660,0.670,5889900,0.670
20240430,0.665,0.675,0.660,0.665,5158400,0.665
20240502,0.670,0.670,0.660,0.670,3011200,0.670
20240503,0.670,0.670,0.665,0.670,2081800,0.670
20240506,0.670,0.690,0.670,0.685,5258300,0.685
20240507,0.685,0.690,0.680,0.680,1893900,0.680
20240508,0.685,0.685,0.670,0.680,4025900,0.680
20240509,0.680,0.680,0.670,0.670,2922800,0.670
20240510,0.675,0.685,0.675,0.685,4895900,0.685
20240513,0.680,0.685,0.675,0.680,1940400,0.680
20240514,0.675,0.680,0.675,0.680,1449100,0.680
20240515,0.675,0.685,0.670,0.675,5657600,0.675
20240516,0.680,0.685,0.675,0.680,6719800,0.680
20240517,0.680,0.685,0.675,0.685,4090600,0.685
20240520,0.685,0.690,0.685,0.690,3080700,0.690
20240521,0.685,0.690,0.680,0.690,3586100,0.690
20240523,0.685,0.685,0.675,0.680,3248800,0.680
20240524,0.675,0.680,0.670,0.675,4331900,0.675
20240527,0.675,0.680,0.670,0.670,1533000,0.670
20240528,0.675,0.680,0.665,0.665,4635500,0.665
20240529,0.670,0.675,0.665,0.670,3892800,0.670
20240530,0.670,0.675,0.665,0.670,2414900,0.670
20240531,0.665,0.670,0.660,0.670,5313000,0.670
20240603,0.670,0.670,0.665,0.665,1135000,0.665
20240604,0.670,0.675,0.665,0.670,3808700,0.670
20240605,0.670,0.675,0.665,0.665,5167100,0.665
20240606,0.670,0.670,0.665,0.665,1299500,0.665
20240607,0.665,0.670,0.665,0.665,1588900,0.665
20240610,0.665,0.670,0.660,0.660,4436000,0.660
20240611,0.665,0.665,0.655,0.655,3764400,0.655
20240612,0.655,0.670,0.655,0.660,3479100,0.660
20240613,0.665,0.665,0.655,0.660,2661900,0.660
20240614,0.660,0.660,0.655,0.655,990400,0.655
20240618,0.660,0.665,0.655,0.665,2956400,0.665
20240619,0.665,0.670,0.660,0.670,2338000,0.670
20240620,0.670,0.675,0.665,0.665,2900100,0.665
20240621,0.670,0.675,0.665,0.670,5384600,0.670
20240624,0.665,0.675,0.665,0.670,3407600,0.670
20240625,0.670,0.675,0.665,0.675,1546400,0.675
20240626,0.675,0.675,0.665,0.670,1606500,0.670
20240627,0.670,0.675,0.665,0.665,3649000,0.665
20240628,0.670,0.670,0.665,0.670,942600,0.670
20240701,0.670,0.670,0.665,0.670,1155600,0.670
20240702,0.665,0.670,0.660,0.665,1692600,0.665
20240703,0.665,0.670,0.660,0.665,1813500,0.665
20240704,0.665,0.670,0.665,0.670,934200,0.670
20240705,0.670,0.670,0.660,0.665,964100,0.665
20240708,0.670,0.670,0.660,0.665,965600,0.665
20240709,0.665,0.670,0.660,0.660,2061300,0.660
20240710,0.660,0.665,0.660,0.665,813500,0.665
20240711,0.665,0.680,0.665,0.680,4871200,0.680
20240712,0.680,0.705,0.680,0.705,6808900,0.705
20240715,0.705,0.710,0.695,0.705,3175000,0.705
